Airline,Region,UPA,"Premium UPAs","Seat infographic UPAs",Amenities,UTA
"Juneyao Airlines (HO)",Asia/Pacific,YES,NO,YES,YES,YES
"Vietnam Airlines (VN)",Asia/Pacific,YES,NO,YES,YES,YES
"China Express (G5)",Asia/Pacific,YES,NO,YES,YES,YES
"SCAT Kazakhstan (DV)",Asia/Pacific,YES,NO,YES,YES,YES
"Colorful GuiZhou Airlines (GY)",Asia/Pacific,YES,NO,YES,YES,YES
"Air India Express (IX)",Asia/Pacific,YES,NO,YES,YES,NO
"Kam Air (RQ)",Asia/Pacific,YES,NO,YES,YES,YES
"Virgin Australia (VA)",Asia/Pacific,YES,YES,YES,YES,YES
"Bamboo Airways (QH)",Asia/Pacific,YES,NO,YES,YES,YES
"China Southern (CZ)",Asia/Pacific,YES,NO,YES,YES,YES
"Scoot (TR)",Asia/Pacific,YES,YES,YES,YES,YES
"Manta Air (NR)",Asia/Pacific,YES,NO,YES,YES,NO
"Air Macau (NX)",Asia/Pacific,YES,NO,YES,YES,YES
"Korean Air (KE)",Asia/Pacific,YES,NO,YES,YES,YES
"Vistara (UK)",Asia/Pacific,YES,NO,YES,YES,YES
"Greater Bay Airlines (HB)",Asia/Pacific,YES,NO,YES,YES,YES
"China United (KN)",Asia/Pacific,YES,NO,YES,YES,YES
"Shandong Arilines (SC)",Asia/Pacific,YES,NO,YES,YES,YES
"Air New Zealand (NZ)",Asia/Pacific,YES,NO,YES,YES,YES
"Kunming Airlines (KY)",Asia/Pacific,YES,NO,YES,YES,YES
"China West Air (PN)",Asia/Pacific,YES,NO,YES,YES,YES
"Cebago (DG)",Asia/Pacific,YES,NO,YES,YES,NO
"Chongqing Airlines (OQ)",Asia/Pacific,YES,NO,YES,YES,YES
"Shanghai Airlines (FM)",Asia/Pacific,YES,NO,YES,YES,YES
"Air Niugini (PX)",Asia/Pacific,YES,NO,YES,YES,YES
"Lanmei Airlines (LQ)",Asia/Pacific,YES,NO,YES,YES,YES
"Wings Airlines (IW)",Asia/Pacific,YES,NO,YES,YES,YES
"Citilink Airlines (QG)",Asia/Pacific,YES,NO,YES,YES,NO
"Shenzhen Airlines (ZH)",Asia/Pacific,YES,NO,YES,YES,YES
"Air Rarotonga (GZ)",Asia/Pacific,YES,NO,YES,YES,YES
"Lao Airlines (QV)",Asia/Pacific,YES,NO,YES,YES,YES
"Xiamen Airlines (MF)",Asia/Pacific,YES,NO,YES,YES,YES
"Donghai Airlines (DZ)",Asia/Pacific,YES,NO,YES,YES,YES
"Jiangxi Airlines (RY)",Asia/Pacific,YES,NO,YES,YES,NO
"Air Seoul (RS)",Asia/Pacific,YES,NO,YES,YES,YES
"Air Caledonie International (TY)",Asia/Pacific,YES,NO,YES,YES,NO
"Lion Air (JT)",Asia/Pacific,YES,NO,YES,YES,YES
"Air Travel (A6)",Asia/Pacific,YES,NO,YES,YES,NO
"Guangxi Beibu Gulf Airlines (GX)",Asia/Pacific,YES,NO,YES,YES,YES
"Druk Air (KB)",Asia/Pacific,YES,NO,YES,YES,YES
"Singapore Airlines (SQ)",Asia/Pacific,YES,NO,YES,YES,YES
"Aero Mongolia (M0)",Asia/Pacific,YES,NO,YES,YES,YES
"Cinnamon Air (C7)",Asia/Pacific,YES,NO,YES,YES,NO
"Air Tahiti (VT)",Asia/Pacific,YES,NO,YES,YES,YES
"Thai Lion Mentari (SL)",Asia/Pacific,YES,NO,YES,YES,YES
"Loong Airlines (GJ)",Asia/Pacific,YES,NO,YES,YES,YES
"Eastar Jet (ZE)",Asia/Pacific,YES,NO,YES,YES,YES
"Sky Angkor Airlines  (ZA)",Asia/Pacific,YES,NO,YES,YES,YES
"Air Tahiti Nui (TN)",Asia/Pacific,YES,NO,YES,YES,YES
"Lucky Air (8L)",Asia/Pacific,YES,NO,YES,YES,YES
"EVA Air (BR)",Asia/Pacific,YES,NO,YES,YES,YES
"Skymark Airlines (BC)",Asia/Pacific,YES,NO,YES,YES,YES
"Air Vanuatu (NF)",Asia/Pacific,YES,NO,YES,YES,YES
"Eznis Airways (MG)",Asia/Pacific,NO,NO,NO,YES,YES
"Malaysia Airlines (MH)",Asia/Pacific,YES,NO,YES,YES,YES
"Fiji Airways (FJ)",Asia/Pacific,YES,NO,YES,YES,YES
"Solaseed Air (6J)",Asia/Pacific,YES,NO,YES,YES,YES
"AirAsia (AK)",Asia/Pacific,YES,NO,YES,YES,YES
"Vee H Aviation (FC)",Asia/Pacific,YES,NO,YES,YES,YES
"Island Aviation Services (Q2)",Asia/Pacific,YES,NO,YES,YES,YES
"Firefly (FY)",Asia/Pacific,YES,NO,YES,YES,NO
"Solomon Airlines (IE)",Asia/Pacific,YES,YES,YES,YES,YES
"Fly Gangwon (4V)",Asia/Pacific,YES,NO,YES,YES,NO
"AirAsia India (I5)",Asia/Pacific,YES,NO,YES,YES,YES
"Batik Air Malaysia (OD)",Asia/Pacific,YES,NO,YES,YES,YES
"Fuji Dream (JH)",Asia/Pacific,YES,NO,YES,YES,NO
"Somon Air (SZ)",Asia/Pacific,YES,NO,YES,YES,NO
"Ibex Airlines (FW)",Asia/Pacific,YES,NO,YES,YES,YES
"AirAsia Philippines (Z2)",Asia/Pacific,YES,NO,YES,YES,YES
"Mandarin Airlines (AE)",Asia/Pacific,YES,NO,YES,YES,YES
"Fuzhou Airlines (FU)",Asia/Pacific,YES,NO,YES,YES,NO
"Sounds Air Travel & Tourism (S8)",Asia/Pacific,YES,NO,YES,YES,YES
"Thai AirAsia (FD)",Asia/Pacific,YES,NO,YES,YES,YES
"MIAT - Mongolian (OM)",Asia/Pacific,YES,NO,YES,YES,YES
"Garuda Indonesia (GA)",Asia/Pacific,YES,NO,YES,YES,YES
"SpiceJet (SG)",Asia/Pacific,YES,NO,YES,YES,YES
"ZIPAIR (ZG)",Asia/Pacific,YES,NO,YES,YES,NO
"Aviair (GD)",Asia/Pacific,YES,NO,YES,YES,YES
"AirAsia X (D7)",Asia/Pacific,YES,NO,YES,YES,YES
"Myanmar Airways (8M)",Asia/Pacific,YES,NO,YES,YES,YES
"Tashi Air (B3)",Asia/Pacific,YES,NO,YES,YES,YES
"Hainan Airlines (HU)",Asia/Pacific,YES,NO,YES,YES,YES
"Spring Airlines (9C)",Asia/Pacific,YES,NO,YES,YES,NO
"Thai AirAsia X (XJ)",Asia/Pacific,YES,NO,YES,YES,YES
"Myanmar National Airlines (UB)",Asia/Pacific,YES,NO,YES,YES,YES
"Skytrans (QN)",Asia/Pacific,YES,NO,YES,YES,YES
"Hebei (NS)",Asia/Pacific,YES,NO,YES,YES,YES
"SriLankan Airlines (UL)",Asia/Pacific,YES,NO,YES,YES,YES
"AirBlue (PA)",Asia/Pacific,YES,NO,YES,YES,NO
"NAM Air (IN)",Asia/Pacific,YES,NO,YES,YES,NO
"Himalaya Airlines (H9)",Asia/Pacific,YES,NO,YES,YES,YES
"Sriwijaya Air (SJ)",Asia/Pacific,YES,NO,YES,YES,NO
"Wizz Air Abu Dhabi (5W)",Asia/Pacific,YES,NO,YES,YES,NO
"Airnorth (TL)",Asia/Pacific,YES,NO,YES,YES,YES
"Nepal Airlines (RA)",Asia/Pacific,YES,NO,YES,YES,YES
"HK Express (UO)",Asia/Pacific,YES,NO,YES,YES,YES
"Star Flyer (7G)",Asia/Pacific,YES,NO,YES,YES,YES
"Uzbekistan Airways (HY)",Asia/Pacific,YES,NO,YES,YES,YES
"Air India Regional (9I)",Asia/Pacific,YES,NO,YES,YES,NO
"Nok Air (DD)",Asia/Pacific,YES,NO,YES,YES,NO
"Starlux (JX)",Asia/Pacific,YES,NO,YES,YES,YES
"Hong Kong Airlines (HX)",Asia/Pacific,YES,NO,YES,YES,YES
"Suparna Airlines (Y8)",Asia/Pacific,YES,NO,YES,YES,NO
"Alliance Airlines (QQ)",Asia/Pacific,YES,NO,YES,YES,NO
"Okay Airways (BK)",Asia/Pacific,YES,NO,YES,YES,YES
"Hunnu Air (MR)",Asia/Pacific,YES,NO,YES,YES,YES
"Thai Airways (TG)",Asia/Pacific,YES,NO,YES,YES,YES
"ANA All Nippon (NH)",Asia/Pacific,YES,YES,YES,YES,YES
"Air Philippines (2P)",Asia/Pacific,YES,NO,YES,YES,YES
"Sichuan Airlines (3U)",Asia/Pacific,YES,NO,YES,YES,YES
"IndiGo Air (6E)",Asia/Pacific,YES,NO,YES,YES,NO
"Thai Smile (WE)",Asia/Pacific,YES,NO,YES,YES,YES
"Asiana (OZ)",Asia/Pacific,YES,NO,YES,YES,YES
"Peach Aviation (MM)",Asia/Pacific,YES,NO,YES,YES,NO
